,1104,,201020101104,,,               Comercial Tresoudi Ltda-Epp,,,,,,,,,,,,0,0,,,0
,1105,,201020101105,,,               E.R.Sanches Franca-Ltda,,,,,,,,,,,,0,0,,,0
,1106,,201020101106,,,               Ricardo Alexandre Felice Carneiro-M,,,,,,,,,,,,0,0,,,0
,1107,,201020101107,,,               Ronaldo Salomão & Cia Ltda ,,,,,,,,,,,,0,0,,,0
,1108,,201020101108,,,               Matos Vieira & Cia Ltda ,,,,,,,,,,,,0,0,,,0
,1109,,201020101109,,,               Clinica Dermatologica Dr.Aldo Fanti,,,,,,,,,,,,0,0,,,0
,1110,,201020101110,,,               Doce & Festa Franca Ltda ,,,,,,,,,,,,0,0,,,0
,1112,,201020101112,,,               Totvs S/A,,,,,,,,,,,,0,0,,,0
,1113,,201020101113,,,               Bvc Soluções em Informática Ltda ,,,,,,,,,,,,0,0,,,0
,1114,,201020101114,,,               Ronaldo de J.Zanetti Franca-ME,,,,,,,,,,,,0,0,,,0
,1115,,201020101115,,,               Coelho & Coelho Serviços Informatic,,,,,,,,,,,,0,0,,,0
,1116,,201020101116,,,               Jandira Barbosa-ME,,,,,,,,,,,,0,0,,,0
,1117,,201020101117,,,               D.b.v. Distribuidora Bonifa de Vidr,,,,,,,,,,,,0,0,,,0
,1119,,201020101119,,,               Lazaro Ezio Ferreira Franca-Me,,,,,,,,,,,,0,0,,,0
,1122,,201020101122,,,               Pelmex MS Ltda,,,,,,,,,,,,0,0,,,0
,1124,,201020101124,,,               NC. de Souza Joias-ME,,,,,,,,,,,,0,0,,,0
,1125,,201020101125,,,               Magazine Luiza S/A,,,,,,,,,,,,0,0,,,0
,1126,,201020101126,,,               Jamil Khodor Cia Ltda ,,,,,,,,,,,,0,0,,,0
,1127,,201020101127,,,               Nogueira & Borges Ltda-ME,,,,,,,,,,,,0,0,,,0
,1128,,201020101128,,,               Lazaro Borges de Padua-ME,,,,,,,,,,,,0,0,,,0
,1129,,201020101129,,,               Nucleo de Informação e Coordenação ,,,,,,,,,,,,0,0,,,0
,1130,,201020101130,,,               F.M.P.pneus Franca Ltda-ME,,,,,,,,,,,,0,0,,,0
,1131,,201020101131,,,               Casa do Enrolador Comercial e Enrol,,,,,,,,,,,,0,0,,,0
,1133,,201020101133,,,               Eunice Maria Ziliotte da Silva Fran,,,,,,,,,,,,0,0,,,0
,1134,,201020101134,,,               Jorge Renato de Oliveira Franca-ME,,,,,,,,,,,,0,0,,,0
,1135,,201020101135,,,               H.D.R. Comercial Brinquedos e Varie,,,,,,,,,,,,0,0,,,0
,1136,,201020101136,,,               Drogafarma Farmacia Pedroza Ltda,,,,,,,,,,,,0,0,,,0
,1137,,201020101137,,,               Fast Copias Papelaria Ltda-ME,,,,,,,,,,,,0,0,,,0
,1138,,201020101138,,,               Assumeni Comercia e Utilidades Dome,,,,,,,,,,,,0,0,,,0
,1139,,201020101139,,,               Chaminé Comercial de SalgadosLtda,,,,,,,,,,,,0,0,,,0
,1140,,201020101140,,,               Hot Line Sistemas de Telemática Ltd,,,,,,,,,,,,0,0,,,0
,1143,,201020101143,,,               Empresa São José Ltda,,,,,,,,,,,,0,0,,,0
,1145,,201020101145,,,               Funerária São Francisco de Franca L,,,,,,,,,,,,0,0,,,0
,1146,,201020101146,,,               R.Tresoldi Franca-Epp,,,,,,,,,,,,0,0,,,0
,1148,,201020101148,,,               Degaspirim & Degaspirim Fast Food L,,,,,,,,,,,,0,0,,,0
,1149,,201020101149,,,               Luciana Lourdes Monteiro-ME,,,,,,,,,,,,0,0,,,0
,1150,,201020101150,,,               R.G.Silveira Camparini & Cia Ltda-M,,,,,,,,,,,,0,0,,,0
,1156,,201020101156,,,               Bar Gasparini Ltda-Epp,,,,,,,,,,,,0,0,,,0
,1157,,201020101157,,,               M.m.Papelaria de Franca Ltda-ME,,,,,,,,,,,,0,0,,,0
,1158,,201020101158,,,               Andrei Publicações Médicas Farmac.T,,,,,,,,,,,,0,0,,,0
,1159,,201020101159,,,               O.j. Melo & cia Ltda-Epp,,,,,,,,,,,,0,0,,,0
,1160,,201020101160,,,               Carlos Fernando de Andrade Jacinto-,,,,,,,,,,,,0,0,,,0
,1161,,201020101161,,,               Antonio Carlos de Paula Franca-ME,,,,,,,,,,,,0,0,,,0
,1162,,201020101162,,,               J.R.Nascimento Confecções-ME,,,,,,,,,,,,0,0,,,0
,1163,,201020101163,,,               Casa Ortopetica de Franca Ltda-ME,,,,,,,,,,,,0,0,,,0
,1164,,201020101164,,,               Comercio MadeirasTomazini Ltda-Epp,,,,,,,,,,,,0,0,,,0
,1165,,201020101165,,,               José Maximo Balieiro Filho-Epp,,,,,,,,,,,,0,0,,,0
,1167,,201020101167,,,               Luciana Helena Serafim Maldonado Fr,,,,,,,,,,,,0,0,,,0
,1168,,201020101168,,,               Elizabeth Ferreira de Souza-ME,,,,,,,,,,,,0,0,,,0
,1169,,201020101169,,,               CTBC Datanet Telecomunicações SA,,,,,,,,,,,,0,0,,,0
,1172,,201020101172,,,               Empreiteira Dedetizadora 5 Estrelas,,,,,,,,,,,,0,0,,,0
,1173,,201020101173,,,               Refrigeração Era Nova de Franca Ltd,,,,,,,,,,,,0,0,,,0
,1174,,201020101174,,,               J.Ramon Ribeiro & Cia Ltda-ME,,,,,,,,,,,,0,0,,,0
,1176,,201020101176,,,               N.Derminio Junior Franca-Me,,,,,,,,,,,,0,0,,,0
,1177,,201020101177,,,               São Joaquim Hospital e Maternidade ,,,,,,,,,,,,1616.96,-939.2,,,677.76
,1178,,201020101178,,,               Maheli Luzia Ferreira dce Souza-ME-,,,,,,,,,,,,0,0,,,0
,1179,,201020101179,,,               Karina Papacídero-ME-,,,,,,,,,,,,0,0,,,0
,1180,,201020101180,,,               Kelly Vicente Comércio de Móveis Us,,,,,,,,,,,,0,0,,,0
,1181,,201020101181,,,               Martins & Filhos Comercio de Madeir,,,,,,,,,,,,0,0,,,0
,1182,,201020101182,,,               CBS Flexíveis e Acessorios Industri,,,,,,,,,,,,0,0,,,0
,1183,,201020101183,,,               Domestic Peças e Acessorios p/eletr,,,,,,,,,,,,0,0,,,0
,1184,,201020101184,,,"               Sindicato dos Hospitais,Clínicas,Ca",,,,,,,,,,,,0,0,,,0
,1185,,201020101185,,,               Empresa Brasileira de Telecomunicaç,,,,,,,,,,,,0,0,,,0
,1186,,201020101186,,,               SABESP,,,,,,,,,,,,0,0,,,0
,1187,,201020101187,,,               Companhia Paulista de Força e Luz,,,,,,,,,,,,0,0,,,0
,1188,,201020101188,,,               Algar Telecom S/A,,,,,,,,,,,,0,0,,,0
,1190,,201020101190,,,               Coopersumo - Cooperativa Funcionari,,,,,,,,,,,,0,0,,,0
,1191,,201020101191,,,               DVMidia Comércio de Prod. Informáti,,,,,,,,,,,,0,0,,,0
,1192,,201020101192,,,               Impac Comercial Tecnologia Ltda.,,,,,,,,,,,,0,0,,,0
,1194,,201020101194,,,               M. G. Amorim Pereira - Epp,,,,,,,,,,,,0,0,,,0
,1195,,201020101195,,,               Venâncio Comercio de Peças e Acesso,,,,,,,,,,,,0,0,,,0
,1196,,201020101196,,,               Cebolinha Comercio Pneus Ltda,,,,,,,,,,,,0,0,,,0
,1198,,201020101198,,,               R&C Mercantil Ltda-ME,,,,,,,,,,,,0,0,,,0
,1199,,201020101199,,,               Industria Chaves Gold Ltda,,,,,,,,,,,,0,0,,,0
,1200,,201020101200,,,               Vis Auto Vistorias Automotivas Ltda,,,,,,,,,,,,0,0,,,0
,1201,,201020101201,,,               Serviço Nacional de Aprendizagem Co,,,,,,,,,,,,0,0,,,0
,1202,,201020101202,,,               J.C. Montalbini Franca -ME,,,,,,,,,,,,0,0,,,0
,1203,,201020101203,,,               Marcos Teodoro de Almeida-ME,,,,,,,,,,,,0,0,,,0
,1204,,201020101204,,,               Santa Amélia Comércio de Armarinhos,,,,,,,,,,,,0,0,,,0
,1205,,201020101205,,,               Donizete Bernadineli-ME,,,,,,,,,,,,0,0,,,0
,1206,,201020101206,,,               D.C.A.E. Viana-ME,,,,,,,,,,,,0,0,,,0
,1207,,201020101207,,,               Marisa Lojas Varejistas Ltda ,,,,,,,,,,,,0,0,,,0
,1210,,201020101210,,,               Casa das Persiana de Franca Ltda-Ep,,,,,,,,,,,,0,0,,,0
,1211,,201020101211,,,               Mineirão Auto Latas e Acessorios Lt,,,,,,,,,,,,0,0,,,0
,1213,,201020101213,,,               VL Junqueira ,,,,,,,,,,,,0,0,,,0
,1214,,201020101214,,,               Roupas Accari Ferreira Ltda-ME,,,,,,,,,,,,0,0,,,0
,1215,,201020101215,,,               Mariza Aparecida Veira Barretos-ME,,,,,,,,,,,,0,0,,,0
,1218,,201020101218,,,               Xerox Comercio E Industria Ltda,,,,,,,,,,,,0,0,,,0
,1219,,201020101219,,,               Vinhola & Vinhola Ltda-ME,,,,,,,,,,,,0,0,,,0
,1220,,201020101220,,,               Algar Mídia S/A,,,,,,,,,,,,0,0,,,0
,1223,,201020101223,,,               Goes & Goes Franca Ltda-ME,,,,,,,,,,,,0,0,,,0
,1224,,201020101224,,,               Digicon S/A Cont.Eletr.Para Mecanic,,,,,,,,,,,,0,0,,,0
,1226,,201020101226,,,               Lemos & Cruz Ltda-ME,,,,,,,,,,,,0,0,,,0
,1227,,201020101227,,,               Samello Franchising Ltda,,,,,,,,,,,,0,0,,,0
,1228,,201020101228,,,               Central Ind.Com.Facas Ltda-ME,,,,,,,,,,,,0,0,,,0
,1230,,201020101230,,,               Thiago de Faria Piola-ME,,,,,,,,,,,,0,0,,,0
,1231,,201020101231,,,               Super Serv Secos e Molhado Ltda,,,,,,,,,,,,5936.27,13.13,,,5949.4
,1232,,201020101232,,,               Comafra Comércio Maquinas para Calç,,,,,,,,,,,,0,0,,,0
,1233,,201020101233,,,               Usina Laticinios Jussara S/A ,,,,,,,,,,,,11454,-4074,,,7380
,1234,,201020101234,,,               Oficinna Bijouterias Conercial Ltda,,,,,,,,,,,,0,0,,,0
,1235,,201020101235,,,               Rizatti & Cia Ltda,,,,,,,,,,,,0,0,,,0
,1236,,201020101236,,,               Ebeg Comercial Ltda,,,,,,,,,,,,0,0,,,0
,1239,,201020101239,,,               Fototec Fotografia c/Tecnica Ltda-M,,,,,,,,,,,,0,0,,,0
,1240,,201020101240,,,               José Mauro Gomes Lira-ME,,,,,,,,,,,,0,0,,,0
,1241,,201020101241,,,               Cremer S/A,,,,,,,,,,,,0,0,,,0
,1242,,201020101242,,,               Rimed Comércio e Representações Ltd,,,,,,,,,,,,0,0,,,0
,1243,,201020101243,,,               Oscar José Valente-ME,,,,,,,,,,,,0,0,,,0
,1244,,201020101244,,,               Rosani M.P.G.Brazão ME,,,,,,,,,,,,0,0,,,0
,1245,,201020101245,,,               Officer Distribuidora de Produtos d,,,,,,,,,,,,0,0,,,0
,1248,,201020101248,,,               Tower Franca Hotel Ltda,,,,,,,,,,,,0,0,,,0
,1249,,201020101249,,,               Comfer Ferragens Ltda-ME,,,,,,,,,,,,0,0,,,0
,1250,,201020101250,,,               Paulo Antuniucci Rodrigues Ltda-ME,,,,,,,,,,,,0,216,,,216
,1251,,201020101251,,,               Varejão e Supermercado Patrocinio L,,,,,,,,,,,,0,0,,,0
,1252,,201020101252,,,               Edson Figueiredo Silva Franca-ME ,,,,,,,,,,,,0,0,,,0
,1253,,201020101253,,,               Dimper Comercial Ltda ,,,,,,,,,,,,0,0,,,0
,1254,,201020101254,,,               Auto Posto Petropen Anhaguera Ltda,,,,,,,,,,,,0,0,,,0
,1255,,201020101255,,,               Rodoposto Coral Ltda ,,,,,,,,,,,,0,0,,,0
,1256,,201020101256,,,               Genoar Dadall-ME,,,,,,,,,,,,0,0,,,0
,1257,,201020101257,,,               Acif Associação do Comercio e Indus,,,,,,,,,,,,0,0,,,0
,1258,,201020101258,,,               Freitas & Correa Ltda,,,,,,,,,,,,0,0,,,0
,1259,,201020101259,,,               Daniel Franceschi Correa-ME,,,,,,,,,,,,0,0,,,0
,1260,,201020101260,,,               Joel de Freitas Braz Franca-ME,,,,,,,,,,,,0,0,,,0
,1261,,201020101261,,,               Fundação Civil Casa de Misericórdia,,,,,,,,,,,,0,0,,,0
,1263,,201020101263,,,               Snd Distrivbuição de Produtos de In,,,,,,,,,,,,0,0,,,0
,1264,,201020101264,,,"               Garcia, Costa & Fuga Ltda",,,,,,,,,,,,0,0,,,0
,1268,,201020101268,,,               Distribuidora Francana de Embalagen,,,,,,,,,,,,12138.32,1204.01,,,13342.33
,1269,,201020101269,,,               Só Peixe Industria e Comércio de Pe,,,,,,,,,,,,0,0,,,0
,1271,,201020101271,,,               Multh Comércio Materiais e Equipame,,,,,,,,,,,,0,0,,,0
,1272,,201020101272,,,               Serralheira Netto Franca Ltda-Me,,,,,,,,,,,,0,0,,,0
,1273,,201020101273,,,               Deposito de Materiais para Construç,,,,,,,,,,,,0,0,,,0
,1274,,201020101274,,,               Fehosp Federação das Santas Casas ,,,,,,,,,,,,0,0,,,0
,1275,,201020101275,,,               V. de J. Zanetti Franca,,,,,,,,,,,,0,0,,,0
,1276,,201020101276,,,               CTBC Multimidia Data Net SA,,,,,,,,,,,,0,0,,,0
,1277,,201020101277,,,               Grupo Editorial Franca S/C Ltda,,,,,,,,,,,,0,0,,,0
,1278,,201020101278,,,               Anderson Aparecido Nunes Lima-ME,,,,,,,,,,,,0,0,,,0
,1279,,201020101279,,,               J Lara Comércio Produtos de Limpeza,,,,,,,,,,,,0,0,,,0
,1280,,201020101280,,,               Pro-Descart Industria e Comércio Lt,,,,,,,,,,,,0,0,,,0
,1281,,201020101281,,,               D.P. Pessini Pinto-Epp,,,,,,,,,,,,1175.75,-1175.75,,,0
,1282,,201020101282,,,               Bastos Romanello Industria e Comérc,,,,,,,,,,,,0,0,,,0
,1283,,201020101283,,,               São Mateus Medicamentos Especiais L,,,,,,,,,,,,0,0,,,0
,1284,,201020101284,,,               Editora de Publicações Científicas ,,,,,,,,,,,,0,0,,,0
,1285,,201020101285,,,               Teiko Suporte em Banco de Dados Ltd,,,,,,,,,,,,0,0,,,0
,1286,,201020101286,,,               Soquimica Laboratório Ltda,,,,,,,,,,,,0,0,,,0
,1287,,201020101287,,,               Vera Lúcia Rolla-ME,,,,,,,,,,,,0,0,,,0
,1288,,201020101288,,,               Bastianini Comércio e Locadora de V,,,,,,,,,,,,0,0,,,0
,1289,,201020101289,,,               Master Distribuidora de Cigarros Lt,,,,,,,,,,,,0,0,,,0
,1290,,201020101290,,,               Espomed Comércio e Produtos Farmace,,,,,,,,,,,,0,0,,,0
,1291,,201020101291,,,               Achê Laboratorios Farmacêuticos SA,,,,,,,,,,,,0,0,,,0
,1292,,201020101292,,,               Keila Katia Aparecida Careta & Cia ,,,,,,,,,,,,0,0,,,0
,1293,,201020101293,,,               Irmãos Bachur Ltda ,,,,,,,,,,,,0,0,,,0
,1294,,201020101294,,,               Madereira Mil Madeiras Ltda-Epp,,,,,,,,,,,,0,0,,,0
,1295,,201020101295,,,               Regina Celia Silveira Borges e Cia ,,,,,,,,,,,,0,0,,,0
,1296,,201020101296,,,               Duplex Embalagens Especiais Ltda-Ep,,,,,,,,,,,,0,8770,,,8770
,1297,,201020101297,,,               Jorge Pedro da Silva Eletrica-ME,,,,,,,,,,,,0,0,,,0
,1299,,201020101299,,,               Net Franca SA,,,,,,,,,,,,0,0,,,0
,1300,,201020101300,,,               Claro SA,,,,,,,,,,,,0,0,,,0
,1301,,201020101301,,,               C.m.b. Vilaça Joalheria-ME,,,,,,,,,,,,0,0,,,0
,1302,,201020101302,,,               Joel Lopes Verissimo Franca-ME,,,,,,,,,,,,0,0,,,0
,1303,,201020101303,,,               Borges e Faturi Ltda-ME,,,,,,,,,,,,0,0,,,0
,1304,,201020101304,,,               Doctor Comfort Industria e Calçados,,,,,,,,,,,,0,0,,,0
,1305,,201020101305,,,               C.d.f Comercial de Produtos Aliment,,,,,,,,,,,,0,0,,,0
,1306,,201020101306,,,               Norteli Eletronica Ltda-Epp,,,,,,,,,,,,0,199.4,,,199.4
,1307,,201020101307,,,               Ercílio Garcia Pintor-ME,,,,,,,,,,,,0,0,,,0
,1308,,201020101308,,,               Casa da Sementes e Insumos  Agrícol,,,,,,,,,,,,1046.5,-1046.5,,,0
,1309,,201020101309,,,               Dose Unica Embalagens Especiais Ltd,,,,,,,,,,,,0,0,,,0
,1310,,201020101310,,,               Opanankids Calçados Ltda-ME,,,,,,,,,,,,0,0,,,0
,1311,,201020101311,,,               Cruzeiro Shop Loja de Conveniência ,,,,,,,,,,,,0,0,,,0
,1312,,201020101312,,,               Serv-Terra Remoção Entulhos S/C Ltd,,,,,,,,,,,,0,0,,,0
,1313,,201020101313,,,               Cedilio Pedigoni & Cia Ltda,,,,,,,,,,,,0,0,,,0
,1314,,201020101314,,,               Papeis Giovanna Ltda ,,,,,,,,,,,,0,249,,,249
,1315,,201020101315,,,               Supermercado São Paulo Ltda ,,,,,,,,,,,,0,0,,,0
,1316,,201020101316,,,               Noronha Produtos Quimicos Ltda-Epp,,,,,,,,,,,,0,134.67,,,134.67
,1317,,201020101317,,,               André Ferraro Chagas-ME,,,,,,,,,,,,0,0,,,0
,1318,,201020101318,,,               Serralheria São Tomás de Franca Ltd,,,,,,,,,,,,0,0,,,0
,1319,,201020101319,,,               Frigelar Comércio & Distribuição S/,,,,,,,,,,,,0,0,,,0
,1320,,201020101320,,,               Brasil Representações de Frios e La,,,,,,,,,,,,0,0,,,0
,1321,,201020101321,,,               Editora da Universidade der Sâo Pau,,,,,,,,,,,,0,0,,,0
,1322,,201020101322,,,               Luquesi Comércio Couros e Component,,,,,,,,,,,,258.4,-258.4,,,0
,1323,,201020101323,,,               João Evangelista Noronha-ME,,,,,,,,,,,,0,0,,,0
,1324,,201020101324,,,               Senior Sistemas e Comércio de Equip,,,,,,,,,,,,0,0,,,0
,1326,,201020101326,,,               Água e Gelo Comércio de Refrigeraçã,,,,,,,,,,,,0,0,,,0
,1327,,201020101327,,,               Trimax Comércio e Equipamento Indus,,,,,,,,,,,,0,0,,,0
,1328,,201020101328,,,               Auto Peças Venancar Franca Ltda,,,,,,,,,,,,0,0,,,0
,1329,,201020101329,,,               Sandy Distribuidora de Peças e Serv,,,,,,,,,,,,0,0,,,0
,1330,,201020101330,,,               Sebastião de Souza Eleutério-ME,,,,,,,,,,,,0,0,,,0
,1331,,201020101331,,,               Disfran Comércio de Embalagens Ltda,,,,,,,,,,,,1215,-1215,,,0
,1334,,201020101334,,,               Tropical Jacareí Calçados Ltda ,,,,,,,,,,,,0,0,,,0
,1335,,201020101335,,,               Goloni Mobiliário Urbano Ltda-Epp,,,,,,,,,,,,0,0,,,0
,1336,,201020101336,,,               Casa de Papel de Franca Ltda-ME,,,,,,,,,,,,0,0,,,0
,1337,,201020101337,,,               Fromaq Comercial LTda ,,,,,,,,,,,,0,0,,,0
,1339,,201020101339,,,               Lucas Silva Rojas Franca-ME,,,,,,,,,,,,0,0,,,0
,1340,,201020101340,,,               M.P. Ramos Cortinas-ME,,,,,,,,,,,,0,0,,,0
,1341,,201020101341,,,               Djalma Centeno-ME,,,,,,,,,,,,0,0,,,0
,1342,,201020101342,,,               Imperador Palace Hotel Ltda,,,,,,,,,,,,0,0,,,0
,1343,,201020101343,,,               Retenrol Comercio de Retentores e R,,,,,,,,,,,,0,0,,,0
,1344,,201020101344,,,               Francisca Faria Pardo-ME,,,,,,,,,,,,0,0,,,0
,1345,,201020101345,,,               C & A Modas Ltda,,,,,,,,,,,,0,0,,,0
,1346,,201020101346,,,               J.C. Equipamentos para Construção L,,,,,,,,,,,,0,0,,,0
,1347,,201020101347,,,               L.A. Ribeiro Franca-ME,,,,,,,,,,,,0,0,,,0
,1348,,201020101348,,,               M. de Lourdes Murari Comercial-ME,,,,,,,,,,,,0,0,,,0
,1349,,201020101349,,,               Carlos Cesar da Silva Franca-ME,,,,,,,,,,,,0,0,,,0
,1350,,201020101350,,,               R.N.Borges Confecções ,,,,,,,,,,,,0,0,,,0
,1351,,201020101351,,,               Perfumaria Couto Ltda-ME,,,,,,,,,,,,0,0,,,0
,1352,,201020101352,,,               Cmos Drake do Nordeste Ltda,,,,,,,,,,,,0,0,,,0
,1355,,201020101355,,,               Maria Cristina Oliveira Trigo-Me,,,,,,,,,,,,0,0,,,0
,1356,,201020101356,,,               Incoplastic Industria e Comércio Pl,,,,,,,,,,,,0,0,,,0
,1357,,201020101357,,,               Jamef Transportes Ltda,,,,,,,,,,,,0,0,,,0
,1358,,201020101358,,,               Caçambas Franca Rem.Ent.e Mat.p/Con,,,,,,,,,,,,0,0,,,0
,1359,,201020101359,,,               Silva e  Araújo Ltda-ME,,,,,,,,,,,,0,0,,,0
,1360,,201020101360,,,               Ferreira & Peixoto Guimarães Ltda-M,,,,,,,,,,,,0,0,,,0
,1361,,201020101361,,,               Marangoni e Souza Comércio de Equip,,,,,,,,,,,,0,300,,,300
,1362,,201020101362,,,               B2W Cia Global do Varejo,,,,,,,,,,,,0,0,,,0
,1363,,201020101363,,,               Serafini e Almeida Franca Ltda-ME ,,,,,,,,,,,,0,0,,,0
,1364,,201020101364,,,               LPS Industria e Comercio Exp.e Imp.,,,,,,,,,,,,0,0,,,0
,1366,,201020101366,,,               Duplik Comércio e Produtos Graficos,,,,,,,,,,,,0,0,,,0
,1367,,201020101367,,,               Confina Alimentos Industrial Ltda ,,,,,,,,,,,,0,0,,,0
,1368,,201020101368,,,               Dbs  Móveis e Eletrodomésticos Ltda,,,,,,,,,,,,0,0,,,0
,1369,,201020101369,,,               Nivaldo Donizeti Mendes-Me,,,,,,,,,,,,0,0,,,0
,1370,,201020101370,,,               Mitsui Sumitomo Seguros SA,,,,,,,,,,,,0,0,,,0
,1371,,201020101371,,,               Volkswagen do Brasil - Industria de,,,,,,,,,,,,0,0,,,0
,1372,,201020101372,,,               Cocapec - Cooperativa de Cafeiculto,,,,,,,,,,,,0,0,,,0
,1373,,201020101373,,,               Lázaro Benedito Lourenço & Cia Ltda,,,,,,,,,,,,0,0,,,0
,1374,,201020101374,,,               Medlog Comércio de Medicamentos Ltd,,,,,,,,,,,,0,0,,,0
,1375,,201020101375,,,               Escreviver Cursos Prep. e Exec.Conc,,,,,,,,,,,,0,0,,,0
,1376,,201020101376,,,               R.de Figueiredo-ME,,,,,,,,,,,,0,0,,,0
,1378,,201020101378,,,               André Luiz Costa Rosa-ME,,,,,,,,,,,,0,0,,,0
,1379,,201020101379,,,               Maria Aparecida de Assis Costa-ME,,,,,,,,,,,,0,0,,,0
,1380,,201020101380,,,               Pascoal M.Junior-ME,,,,,,,,,,,,0,0,,,0
,1381,,201020101381,,,               Frutão Comércio de Distribuição Ltd,,,,,,,,,,,,0,0,,,0
,1382,,201020101382,,,               Empório das Lixeiras - Eireli,,,,,,,,,,,,0,0,,,0
,1384,,201020101384,,,               Maria Paula Bernardes ME,,,,,,,,,,,,0,0,,,0
,1387,,201020101387,,,               Aliança Tecidos e Confecções Ltda M,,,,,,,,,,,,0,0,,,0
,1390,,201020101390,,,               Saedclin Comércio de Produtos Hospi,,,,,,,,,,,,0,0,,,0
,1392,,201020101392,,,               Hotel Nacional SA,,,,,,,,,,,,0,0,,,0
,1393,,201020101393,,,               Posto São Jorge de Franca Ltda ,,,,,,,,,,,,0,0,,,0
,1394,,201020101394,,,               Marli das Graças Silva Corrêa-Epp,,,,,,,,,,,,0,0,,,0
,1397,,201020101397,,,               Aglon Comércio e Representações Ltd,,,,,,,,,,,,0,0,,,0
,1398,,201020101398,,,               Oracle do Brasil Sistemas Ltda ,,,,,,,,,,,,0,0,,,0
,1399,,201020101399,,,               São João Centro Hoteleiro Recreativ,,,,,,,,,,,,0,0,,,0
,1400,,201020101400,,,               Luiz Antonio Peixoto Franca-ME,,,,,,,,,,,,0,0,,,0
,1401,,201020101401,,,               Net Computadores Ltda-Epp,,,,,,,,,,,,0,0,,,0
,1402,,201020101402,,,               Celia Bibiana de Almeida-Me,,,,,,,,,,,,0,0,,,0
,1403,,201020101403,,,               Jordana Madeiras de Franca Ltda-Epp,,,,,,,,,,,,0,0,,,0
,1404,,201020101404,,,               Carneiro & Pimenta LTDA,,,,,,,,,,,,0,0,,,0
,1406,,201020101406,,,               Tim Celular S/A,,,,,,,,,,,,0,0,,,0
,1407,,201020101407,,,               Empório Hospitalar Comércio de Prod,,,,,,,,,,,,1120.54,-820.54,,,300
,1409,,201020101409,,,               Viviane Aparecida Barsi-Me,,,,,,,,,,,,0,0,,,0
,1410,,201020101410,,,               Evair Donizete Perente-ME,,,,,,,,,,,,0,0,,,0
,1412,,201020101412,,,               Micro Novidades e Componentes Eletr,,,,,,,,,,,,0,0,,,0
,1413,,201020101413,,,               Ciclopeças Peças e Acessórios Ltdas,,,,,,,,,,,,0,0,,,0
,1414,,201020101414,,,               M.Roberto de Souza Açougue-ME,,,,,,,,,,,,0,0,,,0
,1415,,201020101415,,,               Auto elétrica Francar Ltda,,,,,,,,,,,,0,0,,,0
,1416,,201020101416,,,               Frangrafica Impressos Ltda-ME,,,,,,,,,,,,0,0,,,0
,1417,,201020101417,,,               Madereira Saint-Germain Ltda-ME,,,,,,,,,,,,0,0,,,0
,1418,,201020101418,,,               S.V.C. Tec-Informatica Ltda-ME,,,,,,,,,,,,0,0,,,0
,1419,,201020101419,,,               HDI Seguros S.A.,,,,,,,,,,,,0,0,,,0
,1424,,201020101424,,,               Aguinaldo Rodrigues de Lima-ME,,,,,,,,,,,,69.9,-69.9,,,0
,1425,,201020101425,,,               Denir Eduardo Serafim-ME,,,,,,,,,,,,0,0,,,0
,1426,,201020101426,,,               Newton Brancalhão & Cia Ltda-ME,,,,,,,,,,,,0,0,,,0
,1427,,201020101427,,,               Robson Alexandre de Paula Coral-ME,,,,,,,,,,,,0,0,,,0
,1428,,201020101428,,,               Wendell de Andrade-ME,,,,,,,,,,,,0,0,,,0
,1429,,201020101429,,,               Energética Comercial Eletrica Ltda ,,,,,,,,,,,,0,0,,,0
,1432,,201020101432,,,               Banplast Indústria e Comércio de Em,,,,,,,,,,,,0,0,,,0
,1434,,201020101434,,,               Samuel Wilson Mathias-Epp,,,,,,,,,,,,0,0,,,0
,1435,,201020101435,,,               Solange Aparecida Gonçalves Galego ,,,,,,,,,,,,0,0,,,0
,1436,,201020101436,,,               Francauto Automóveis e Representaçõ,,,,,,,,,,,,0,0,,,0
,1437,,201020101437,,,               Wagner Antonio Furini Franca-ME,,,,,,,,,,,,0,0,,,0
,1438,,201020101438,,,               Mídia Import Com. e Importação de P,,,,,,,,,,,,0,0,,,0
,1439,,201020101439,,,               W. Comércio de Alimentos e Bebidas ,,,,,,,,,,,,0,0,,,0
,1440,,201020101440,,,               Pessone Comércio de Maquinas e Equi,,,,,,,,,,,,0,0,,,0
,1441,,201020101441,,,               Neli Maria Palamoni Plaugas-ME,,,,,,,,,,,,0,0,,,0
,1442,,201020101442,,,               Blink Informática Ltda ,,,,,,,,,,,,0,0,,,0
,1445,,201020101445,,,               L F Machado-ME,,,,,,,,,,,,0,0,,,0
,1446,,201020101446,,,               Hotel Gloria Ltda ,,,,,,,,,,,,0,0,,,0
,1447,,201020101447,,,               Claramar Comércio de Pescados Ltda-,,,,,,,,,,,,0,0,,,0
,1451,,201020101451,,,               Ligvop Brasil Ltda,,,,,,,,,,,,0,0,,,0
,1452,,201020101452,,,               Instituto de Ortopedia e Fisioterap,,,,,,,,,,,,0,0,,,0
,1453,,201020101453,,,               Medical Center Equipamento Médicos ,,,,,,,,,,,,0,0,,,0
,1455,,201020101455,,,               Junqueira Comércio e Sistemas de Pr,,,,,,,,,,,,0,1357,,,1357
,1456,,201020101456,,,               Cristal Empressos Ltda ,,,,,,,,,,,,0,0,,,0
